"CSV ID";Technologie;Projektname;Kanton;"Leistung (MW)";"Prod./Jahr (GWh)";"Prod./Winter (GWh)";"Öff. Auflage";Projektstand
43;PV;Gries;VS;NA;21.00;8.40;NA;Vorstudien
44;PV;"FPV Toules";VS;17.00;22.00;9.00;2024;Projektierung
45;PV;GondoSolar;VS;15.90;22.10;8.60;09.02.2024;Projektierung
46;PV;Prafleuri;VS;18.00;25.00;10.00;NA;Projektierung
47;PV;"z'Opmisch Hubil";VS;NA;27.00;13.00;NA;Vorstudien
48;PV;"Gibidum Solar";VS;25.00;40.00;18.00;NA;Projektierung
49;PV;"Vispertal Solar
Mäsweide-Riedberg";VS;30.00;44.00;20.00;NA;Vorstudien
50;PV;"Vispertal Solar
Solarfeld Galmen";VS;30.00;44.00;20.00;NA;Vorstudien
51;PV;"Vispertal Solar
Wysse Bodu und Sattel";VS;30.00;44.00;20.00;NA;Vorstudien
52;PV;"Grengiols Solar";VS;92.00;148.00;64.00;07.06.2024;Projektierung
53;Wasserkraft;"KWWB Dotierkraftwerk";AG;2.40;12.00;6.00;2025;Projektierung
54;Wasserkraft;Oberaarsee;BE;14.00;1.00;65.00;NA;Vorstudien
55;Wasserkraft;Turbach;BE;2.30;7.30;1.90;29.11.2019-30.12.2019;Projektierung
56;Wasserkraft;"Vergrösserung Grimselsee";BE;0.00;12.00;240.00;03.2011-08.04.2011;Projektierung
57;Wasserkraft;Sousbach;BE;11.30;30.60;4.59;29.09.2016-28.11.2016;Realisierung
58;Wasserkraft;Trift;BE;80.00;145.00;215.00;05.01.2018-05.02.2018;Projektierung
59;Wasserkraft;"Rheinfelden 20plus";BL;NA;20.00;NA;2023;Projektierung
60;Wasserkraft;"Schiffenen-Morat (ScheM)";"FR, BE";100.00;103.00;53.00;2026;Projektierung
61;Wasserkraft;"Pumpspeicher Mettmen";GL;50.00;32.00;NA;NA;Vorstudien
62;Wasserkraft;"KW Netstal - Walensee";GL;9.30;36.00;NA;NA;Vorstudien
63;Wasserkraft;"KW Filzbach";GL;22.00;50.00;NA;NA;Vorstudien
64;Wasserkraft;"Serneus TWKW";GR;NA;0.61;NA;NA;Vorstudien
65;Wasserkraft;"Staumauererhöhungen Curnera/Nalps";GR;0.00;1.00;48.00;2027;Vorstudien
66;Wasserkraft;"Erhöhung Marmoreradamm (Mittelbünden)";GR;0.00;1.00;50.00;NA;Vorstudien
67;Wasserkraft;"Gesamterneuerung KW Robbia";GR;7.00;10.00;1.00;NA;Realisierung
68;Wasserkraft;"Tiefencastel Plus (KWKW)";GR;3.50;14.00;3.67;NA;Projektierung
69;Wasserkraft;"Überleitung Forno - Albigna (Bergell)";GR;0.00;16.60;0.00;NA;Vorstudien
70;Wasserkraft;Pradapunt;GR;10.00;42.00;10.00;"2024, 2026";Projektierung
71;Wasserkraft;"Erhöhung Staumauer Zervreila";GR;0.00;46.00;46.00;NA;Vorstudien
72;Wasserkraft;"Überleitung Lugnez";GR;0.00;80.00;33.00;NA;Projektierung
73;Wasserkraft;"Ausleitkraftwerk Sils-Rothenbrunnen-Domat/Ems";GR;60.00;140.00;40.00;NA;Planung
74;Wasserkraft;"Ausleitkraftwerk Domat/Ems-Sarrelli/Mastrils";GR;45.00;220.00;60.00;NA;Planung
75;Wasserkraft;Chlus;GR;62.00;230.00;70.00;NA;Projektierung
76;Wasserkraft;"Ausleitkraftwerk Ilanz-Bonduz";GR;50.00;280.00;80.00;NA;Planung
77;Wasserkraft;Waldemme;LU;1.40;6.50;2.00;NA;Realisierung
78;Wasserkraft;"Erhöhung Staumauer Sella";TI;NA;1.00;20.00;NA;Vorstudien
79;Wasserkraft;Pumpspeicherkraftwerke;TI;NA;1.00;0.00;NA;Vorstudien
80;Wasserkraft;"Erhöhung Staumauer Sambuco";TI;NA;1.00;46.00;NA;Projektierung
81;Wasserkraft;"Kraftwerk Ritom";TI;120.00;150.00;146.00;NA;Realisierung
82;Wasserkraft;Reusskaskade;UR;0.00;1.00;60.00;2025;Projektierung
83;Wasserkraft;Meiental;UR;10.00;32.00;10.00;NA;Projektierung
84;Wasserkraft;"Dammerhöhung Mattmark";VS;0.00;1.00;63.00;2027;Vorstudien
85;Wasserkraft;Emosson;VS;0.00;6.00;110.00;NA;Projektierung
86;Wasserkraft;Moiry;VS;0.00;6.00;260.00;NA;Vorstudien
87;Wasserkraft;"Lac des Toules";VS;0.00;10.00;53.00;NA;Vorstudien
88;Wasserkraft;Griessee;VS;0.00;12.00;46.00;NA;Vorstudien
89;Wasserkraft;Chummensee;VS;18.00;42.00;100.00;NA;Vorstudien
90;Wasserkraft;Burgsee;VS;17.00;60.00;85.00;NA;Vorstudien
91;Wasserkraft;Oberaletsch;VS;40.00;100.00;25.00;NA;Projektierung
92;Wasserkraft;"Mehrzweckspeicher Gorner";VS;0.00;200.00;650.00;NA;Projektierung
93;Wind;"Windpark Lindenberg";AG;16.50;25.00;16.00;NA;Projektierung
94;Wind;"Parc Eolien du Jeanbrenin – Bises de Cortébert et Corgémont";BE;9.90;15.00;9.90;04.03.2021;Projektierung
95;Wind;"Parc Eolien de la Montagne de Tramelan";BE;14.00;28.00;18.48;10.09.2014;Projektierung
96;Wind;Romontberg;BE;NA;30.00;NA;NA;Vorstudien
97;Wind;Challhöchi;BL,SO;13.80;25.00;NA;NA;Projektierung
98;Wind;Leidenberg;LU;15.50;21.70;15.00;2025;Vorstudien
99;Wind;Äberdingerhöhe;LU;27.50;38.50;26.00;2025;Vorstudien
100;Wind;Ruswilerberg;LU;27.50;38.50;26.00;2025;Vorstudien
101;Wind;Salbrig;LU;33.00;46.20;30.00;2025;Vorstudien
102;Wind;"Crêt Meuron";NE;10.50;11.00;NA;NA;Projektierung
103;Wind;Eole-de-Ruz;NE;30.00;57.00;40.00;2022;Projektierung
104;Wind;Mont-de-Boveresse;NE;NA;63.00;NA;NA;Projektierung
105;Wind;"Montagne de Buttes";NE;57.00;100.00;70.00;2016;Projektierung
106;Wind;"Quatre Bornes";"NE, BE";40.00;50.00;35.00;2020;Projektierung
107;Wind;"Chroobach Windenergie";SH;16.80;30.00;18.00;NA;Projektierung
108;Wind;Grenchenberg;SO;14.00;32.00;NA;NA;Projektierung
109;Wind;"Windpark Burg";"SO, AG";11.75;21.00;13.00;26.04.2021;Projektierung
110;Wind;Salen-Reutenen;TG;21.00;25.00;16.67;NA;Vorstudien
111;Wind;"Windenergieprojekt Thundorf";TG;16.00;30.00;18.00;2024;Projektierung
112;Wind;"Erweiterung Windpark Gotthard";TI;NA;8.60;5.00;NA;Vorstudien
113;Wind;Sainte-Croix;VD;13.80;22.00;NA;NA;Bewirtschaftung
114;Wind;"EolJorat Nord";VD;12.00;25.00;16.00;NA;Projektierung
115;Wind;TousVents;VD;21.00;46.00;30.00;NA;Projektierung
116;Wind;"Sur Grati";VD;18.00;49.00;NA;NA;Projektierung
117;Wind;"EolJorat Sud";VD;34.00;50.00;32.50;31.03.2024;Projektierung
118;Wind;"Bel Coster";VD;27.00;65.00;18.00;NA;Projektierung
119;Wind;Provence;VD;71.00;105.00;70.00;NA;Projektierung
120;Wind;Mollendruz;VD;50.00;112.00;74.67;NA;Projektierung
121;Wind;"Collonges-Dorénaz
(Dents du midi)";VS;4.00;10.00;NA;NA;Projektierung
122;Wind;Charrat;VS;11.00;19.00;NA;NA;Projektierung
123;Wind;"Combe de Barasson";VS;29.40;20.00;NA;NA;Projektierung
